@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",638,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00477,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,Nitrite-N,Nitrite as N,0118,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
http://environment.data.gov.uk/water-quality/data/measurement/SW-3397159-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010149,SW-60010149,STOGURSEY BROOK AT STOGURSEY,2019-12-17T13:23:00,Nitrate-N,Nitrate as N,0117,"",7.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320500,142937
