"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","5430","RIVER DUDDON/705.00 HALL DUNNERDALE BRIDGE/","321300","495400","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481632/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004995","KIRKSANTON POOL AT KIRKSANTON MOSS","313599","480729","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304337/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004958","SILECROFT BECK AT GIANTS GRAVE","313326","481343","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304300/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004958","SILECROFT BECK AT GIANTS GRAVE","313326","481343","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304300/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004958","SILECROFT BECK AT GIANTS GRAVE","313326","481343","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304300/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004958","SILECROFT BECK AT GIANTS GRAVE","313326","481343","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304300/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004958","SILECROFT BECK AT GIANTS GRAVE","313326","481343","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304300/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","88004958","SILECROFT BECK AT GIANTS GRAVE","313326","481343","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304300/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","11795","SOUTH LAKES MINOR CATCHMENTS/BLACK BECK/1999.92 CRAGG HALL, BLACK BECK/","318100","487700","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481139/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2012/item/wbc_79/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2013/item/wbc_79/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2010/item/wbc_79/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2011/item/wbc_79/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2011/item/wbc_91/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2012/item/wbc_91/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2013/item/wbc_91/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2010/item/wbc_91/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2019/item/wbc_71/cycle/2"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2019/item/wbc_71/cycle/3"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2010/item/wbc_71/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","88004977","KIRKBY POOL AT WREAKES CAUSEWAY END","323166","486198","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304319/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2012/item/wbc_71/cycle/1"
