@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Copper - Cu,Copper,6452,"",530,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Arsenic - As,Arsenic,6046,"",9.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Zinc - as Zn,Zinc,6455,"",220,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Cadmium - Cd,Cadmium,0108,"",0.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",104,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Zn- Filtered,"Zinc, Dissolved",3408,"",220,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,pH,pH,0061,"",6.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Nickel - Ni,Nickel,6462,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Ca Filtered,"Calcium, Dissolved",0239,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Cu Filtered,"Copper, Dissolved",6450,"",500,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429274-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-08-06T11:24:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226392,69497
