"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569270","/catchment-planning/ReasonsForNotAchievingGood/569270","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569095","/catchment-planning/ReasonsForNotAchievingGood/569095","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569271","/catchment-planning/ReasonsForNotAchievingGood/569271","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569322","/catchment-planning/ReasonsForNotAchievingGood/569322","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","548444","/catchment-planning/ReasonsForNotAchievingGood/548444","Other",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569323","/catchment-planning/ReasonsForNotAchievingGood/569323","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Suspected",,,"569096","/catchment-planning/ReasonsForNotAchievingGood/569096","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Good","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574195","/catchment-planning/ReasonsForNotAchievingGood/574195","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"569097","/catchment-planning/ReasonsForNotAchievingGood/569097","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","569324","/catchment-planning/ReasonsForNotAchievingGood/569324","Nitrate (DIN)","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548445","/catchment-planning/ReasonsForNotAchievingGood/548445","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569318","/catchment-planning/ReasonsForNotAchievingGood/569318","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569317","/catchment-planning/ReasonsForNotAchievingGood/569317","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"569098","/catchment-planning/ReasonsForNotAchievingGood/569098","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569100","/catchment-planning/ReasonsForNotAchievingGood/569100","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569325","/catchment-planning/ReasonsForNotAchievingGood/569325","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567262","/catchment-planning/ReasonsForNotAchievingGood/567262","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"548446","/catchment-planning/ReasonsForNotAchievingGood/548446","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Vann Lake","GB30744067","Lake","TQ1560539466","heavily modified","515605","139466","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567223","/catchment-planning/ReasonsForNotAchievingGood/567223","Chemicals",
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569326","/catchment-planning/ReasonsForNotAchievingGood/569326","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548447","/catchment-planning/ReasonsForNotAchievingGood/548447","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569327","/catchment-planning/ReasonsForNotAchievingGood/569327","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567258","/catchment-planning/ReasonsForNotAchievingGood/567258","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Shillinglee Lake","GB30744522","Lake","SU9684631019","heavily modified","496846","131019","3","Poor","Element","Phytoplankton","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Fish stocking","Probable","Nutrients","Phosphate","574187","/catchment-planning/ReasonsForNotAchievingGood/574187","Phosphate",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","550540","/catchment-planning/ReasonsForNotAchievingGood/550540","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550530","/catchment-planning/ReasonsForNotAchievingGood/550530","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"548449","/catchment-planning/ReasonsForNotAchievingGood/548449","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548430","/catchment-planning/ReasonsForNotAchievingGood/548430","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548427","/catchment-planning/ReasonsForNotAchievingGood/548427","Chemicals",
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548465","/catchment-planning/ReasonsForNotAchievingGood/548465","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"548464","/catchment-planning/ReasonsForNotAchievingGood/548464","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"577466","/catchment-planning/ReasonsForNotAchievingGood/577466","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577465","/catchment-planning/ReasonsForNotAchievingGood/577465","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Vann Lake","GB30744067","Lake","TQ1560539466","heavily modified","515605","139466","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567221","/catchment-planning/ReasonsForNotAchievingGood/567221","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"548431","/catchment-planning/ReasonsForNotAchievingGood/548431","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"548452","/catchment-planning/ReasonsForNotAchievingGood/548452","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"548450","/catchment-planning/ReasonsForNotAchievingGood/548450","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548451","/catchment-planning/ReasonsForNotAchievingGood/548451","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"548432","/catchment-planning/ReasonsForNotAchievingGood/548432","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","550533","/catchment-planning/ReasonsForNotAchievingGood/550533","Organic pollution","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548433","/catchment-planning/ReasonsForNotAchievingGood/548433","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"548424","/catchment-planning/ReasonsForNotAchievingGood/548424","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"548423","/catchment-planning/ReasonsForNotAchievingGood/548423","Phosphate","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548425","/catchment-planning/ReasonsForNotAchievingGood/548425","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548466","/catchment-planning/ReasonsForNotAchievingGood/548466","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548434","/catchment-planning/ReasonsForNotAchievingGood/548434","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550524","/catchment-planning/ReasonsForNotAchievingGood/550524","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"550535","/catchment-planning/ReasonsForNotAchievingGood/550535","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550536","/catchment-planning/ReasonsForNotAchievingGood/550536","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun downstream Pallingham Weir","GB107041013350","River","TQ0347019415","not designated artificial or heavily modified","503470","119415","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569316","/catchment-planning/ReasonsForNotAchievingGood/569316","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"550800","/catchment-planning/ReasonsForNotAchievingGood/550800","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Shillinglee Lake","GB30744522","Lake","SU9684631019","heavily modified","496846","131019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567235","/catchment-planning/ReasonsForNotAchievingGood/567235","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550537","/catchment-planning/ReasonsForNotAchievingGood/550537","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Shillinglee Lake","GB30744522","Lake","SU9684631019","heavily modified","496846","131019","3","Poor","Element","Total Phosphorus","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Fish stocking","Probable",,,"574188","/catchment-planning/ReasonsForNotAchievingGood/574188","Phosphate",
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577469","/catchment-planning/ReasonsForNotAchievingGood/577469","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Suspected",,,"550802","/catchment-planning/ReasonsForNotAchievingGood/550802","Phosphate","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569093","/catchment-planning/ReasonsForNotAchievingGood/569093","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548438","/catchment-planning/ReasonsForNotAchievingGood/548438","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548463","/catchment-planning/ReasonsForNotAchievingGood/548463","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550539","/catchment-planning/ReasonsForNotAchievingGood/550539","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"550803","/catchment-planning/ReasonsForNotAchievingGood/550803","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"550795","/catchment-planning/ReasonsForNotAchievingGood/550795","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569102","/catchment-planning/ReasonsForNotAchievingGood/569102","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569101","/catchment-planning/ReasonsForNotAchievingGood/569101","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550791","/catchment-planning/ReasonsForNotAchievingGood/550791","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548428","/catchment-planning/ReasonsForNotAchievingGood/548428","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","548439","/catchment-planning/ReasonsForNotAchievingGood/548439","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun downstream Pallingham Weir","GB107041013350","River","TQ0347019415","not designated artificial or heavily modified","503470","119415","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548420","/catchment-planning/ReasonsForNotAchievingGood/548420","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550804","/catchment-planning/ReasonsForNotAchievingGood/550804","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548440","/catchment-planning/ReasonsForNotAchievingGood/548440","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550805","/catchment-planning/ReasonsForNotAchievingGood/550805","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Moderate","Element","Total Phosphorus","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed",,,"567261","/catchment-planning/ReasonsForNotAchievingGood/567261","Phosphate",
"South East","Arun and Western Streams","Arun Upper","Shillinglee Lake","GB30744522","Lake","SU9684631019","heavily modified","496846","131019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567239","/catchment-planning/ReasonsForNotAchievingGood/567239","Chemicals",
