"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_36/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_36/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2019/item/wbc_36/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_36/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_36/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2019/item/wbc_36/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_44/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_44/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_23/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2019/item/wbc_233/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_233/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2019/item/wbc_233/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_233/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_245/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_245/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2022/item/wbc_245/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2022/item/wbc_230/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_230/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2014/item/wbc_230/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_230/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2016/item/wbc_230/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2015/item/wbc_230/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2022","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2022/item/wbc_72/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2022/item/wbc_72/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2014/item/wbc_72/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2013/item/wbc_72/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2016/item/wbc_72/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2015/item/wbc_72/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2013/item/wbc_72/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_72/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2014/item/wbc_72/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_72/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_31/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_31/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_31/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2019/item/wbc_31/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_31/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_31/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_31/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2019/item/wbc_31/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_35/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_35/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_244/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_244/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_239/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_239/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_38/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_224/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_224/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_240/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_240/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_192/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_192/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_235/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_235/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_241/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2019/item/wbc_241/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_241/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_241/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2019/item/wbc_241/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_241/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_215/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_215/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_84/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_84/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_223/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_223/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_223/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_223/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_41/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_41/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_219/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","G0006294","HAWKINS POND","521648","129149","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343438/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_219/cycle/3"
