@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,IonicBalance,Ionic Balance,7044,"",-17.8,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Cadmium - Cd,Cadmium,0108,"",0.266,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Ba- Filtered,"Barium, Dissolved",9446,"",17.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",57.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Cu Filtered,"Copper, Dissolved",6450,"",1.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Zn- Filtered,"Zinc, Dissolved",3408,"",82.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Barium - Ba,Barium,6062,"",21.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Copper - Cu,Copper,6452,"",1.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Magnesium-Mg,Magnesium,0237,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Strontium-Sr,Strontium,6063,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,pH,pH,0061,"",6.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Ca Filtered,"Calcium, Dissolved",0239,"",2.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Zinc - as Zn,Zinc,6455,"",51.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Calcium - Ca,Calcium,0241,"",2.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Chloride Ion,Chloride,0172,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Mn- Filtered,"Manganese, Dissolved",6458,"",24.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Na- Filtered,"Sodium, Dissolved",0205,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,pH in-situ,pH : In Situ,3169,"",6.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Manganse-Mn,Manganese,6050,"",28.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Potassium- K,Potassium,0211,"",0.478,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Iron - as Fe,Iron,6051,"",195,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Aluminium-Al,Aluminium,6057,"",113,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.329,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,K- Filtered,"Potassium, Dissolved",0209,"",0.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Pb Filtered,"Lead, Dissolved",0052,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Hardness,"Hardness, Total as CaCO3",0158,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Al- Filtered,"Aluminium, Dissolved",6037,"",33.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Lead - as Pb,Lead,0050,"",10.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Nickel - Ni,Nickel,6462,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117480-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2014-01-09T08:49:00,Sodium - Na,Sodium,0207,"",5.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
