"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","400774","641041","NU0077441041","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2019/item/wbc_210/cycle/2","No Information","0.64","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2012/item/wbc_74/cycle/1","No Information","0.66","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_66/cycle/2","No Information","0.96",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB30326917","Lake at Haggerston Castle Holiday Park","Lake","404433","643747","NU0443343747","artificial","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30326917/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB30326917","Lake at Haggerston Castle Holiday Park","Lake","404433","643747","NU0443343747","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30326917/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2013/item/wbc_61/cycle/1","Very Certain","0.86","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2012/item/wbc_71/cycle/1","No Information","0.49",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2015/item/wbc_71/cycle/2","Very Certain","0.87",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2012/item/wbc_60/cycle/1","Very Certain","0.56",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_71/cycle/2","No Information","0.68",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2011/item/wbc_74/cycle/1","No Information","0.81","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_56/cycle/1","No Information","0.55",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2014/item/wbc_74/cycle/1","No Information","0.97",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2019/item/wbc_70/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2022/item/wbc_56/cycle/3","No Information","0.94","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_74/cycle/3","No Information","0.94","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","400774","641041","NU0077441041","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2014/item/wbc_71/cycle/1","No Information","0.51","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB30326917","Lake at Haggerston Castle Holiday Park","Lake","404433","643747","NU0443343747","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30326917/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2014/item/wbc_60/cycle/1","Very Certain","0.74",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2014/item/wbc_71/cycle/1","No Information","0.93","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2011/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2014/item/wbc_71/cycle/2","No Information","0.83",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2014/item/wbc_60/cycle/1","No Information","0.79",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","400774","641041","NU0077441041","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","414135","632524","NU1413532524","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_55/cycle/1","Quite Certain","0.35",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2019/item/wbc_71/cycle/2","No Information","0.97","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Berrington Burn from Source to North Low","River","399204","643160","NT9920443160","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073230/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2019/item/wbc_71/cycle/3","No Information","0.77","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
