@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",231,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,Nitrate-N,Nitrate as N,0117,"",2.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2013-05-14T13:16:00,Nitrite-N,Nitrite as N,0118,"",0.0081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
