﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","45352","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK US A171/","500888","493715","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532222/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","45351","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK BEHIND VILLAGE HALL FKA/","500940","493418","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532479/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","45350","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK ROCKS LANE FKA/","501424","492997","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532267/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8104","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/SCALBY BECK, SCALBY MILLS DERBT23/","502900","490800","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532670/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2022/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","163842","163842","501514","490497","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533092/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8098","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK DERBT20/","502000","490800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532469/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8098","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK DERBT20/","502000","490800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532469/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8098","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK DERBT20/","502000","490800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532469/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8098","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK DERBT20/","502000","490800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532469/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8098","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK DERBT20/","502000","490800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532469/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8098","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK DERBT20/","502000","490800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532469/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8098","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK DERBT20/","502000","490800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532469/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8098","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK DERBT20/","502000","490800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532469/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8098","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/BURNISTON BECK DERBT20/","502000","490800","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532469/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8096","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/CLOUGHTON BECK DERBT19/","500800","494300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532662/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","8094","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/SEA CUT/SCALBY BECK SYSTEM/LINDHEAD BECK, BURNISTON  DERBT18/","500300","493700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532669/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","385","385","502039","490895","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435692/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","385","385","502039","490895","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435692/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","385","385","502039","490895","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435692/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","385","385","502039","490895","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435692/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2022/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","385","385","502039","490895","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435692/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","385","385","502039","490895","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435692/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","385","385","502039","490895","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435692/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_66/cycle/2"
