@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-3790,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,MCPB,MCPB :- {4-Chloro-2-methylphenoxybutyric acid},3790,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Cyfluthrin,Cyfluthrin,1120,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Calcium - Ca,Calcium,0241,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.729,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Endrin,Endrin,0562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Nitrate-N,Nitrate as N,0117,"",0.719,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",22.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Dieldrin,Dieldrin,0511,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Trifluralin,Trifluralin,9989,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,DDE (PP'),DDE -pp,0551,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,"",0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-3552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Fenoprop,Fenoprop,3552,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,DDT (PP),DDT -pp,0555,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Magnesium-Mg,Magnesium,0237,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-7754,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,EULAN,Eulan,7754,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-6591,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,DNOC,"DNOC :- {4,6-dinitro-o-cresol}",6591,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,HCH Beta,HCH -beta,0491,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Chloride Ion,Chloride,0172,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-6559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,DNBP,"Dinoseb :- {2-Methyl-n-propyl-4,6-dinitrophenol} :- {DNBP}",6559,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-9823,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Permthrn c+t,Permethrin (cis- and trans-),9823,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Diazinon,Diazinon,0723,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Zinc - as Zn,Zinc,6455,"",35.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Flumethrin,Flumethrin,9862,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-3547,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,4-CAA,4-Chlorophenoxyacetic acid,3547,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-6671,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,PhenoxytcAcd,Phenoxyacetic acid :- {PAA},6671,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-6672,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,4Phenoxbutyr,4-Phenoxybutyric acid :- {PBA},6672,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Cypermethrin,Cypermethrin,0073,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Isodrin,Isodrin,9494,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-6673,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,2Phenoxyprop,2-Phenoxypropionic acid :- {PPA},6673,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079294-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-05-15T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
