﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2019/item/wbc_65/cycle/3"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2019/item/wbc_65/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2012/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2014/item/wbc_72/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2014/item/wbc_72/cycle/1"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2013/item/wbc_72/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2013/item/wbc_72/cycle/1"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2015/item/wbc_72/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2014/item/wbc_230/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2015/item/wbc_230/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2016/item/wbc_230/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2019/item/wbc_230/cycle/3"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2019/item/wbc_230/cycle/2"
