@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,Nitrite-N,Nitrite as N,0118,"",0.0149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,Nitrate-N,Nitrate as N,0117,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",516,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420770-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2017-03-22T12:26:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
