﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","39667","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/DEAN FARM/","528560","146822","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529362/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","22493","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/D/S BROOKSIDE FARM/","527320","146450","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482054/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2009/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2012/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2011/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2010/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_60/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2013/item/wbc_60/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2012/item/wbc_60/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2013/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2013/item/wbc_208/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_208/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","35943","35943","526600","146620","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456576/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2015/item/wbc_208/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2016/item/wbc_39/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2016/item/wbc_26/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2015/item/wbc_26/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2016/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2015/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2014/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2013/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2022/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2013/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2012/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017540","Salfords Stream (Salfords to River Mole confluence)","River","PMLR0042","SALFORDS STREAM ABOVE MOLE","526640","146590","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351748/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017540/year/2010/item/wbc_69/cycle/1"
