@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,Nitrate-N,Nitrate as N,0117,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",197,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696410-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-03-14T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
