﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_23/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_23/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_79/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_79/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_35/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_35/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_44/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_44/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_33/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_33/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_23/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_23/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_32/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_32/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_44/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_44/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_33/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_33/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_31/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_31/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_32/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_32/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_219/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_219/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_219/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_219/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_41/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_41/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_31/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_31/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_84/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_84/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_41/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_41/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_239/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_239/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_239/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_239/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_83/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_83/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_84/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_84/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_82/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_82/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_83/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_83/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_215/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_215/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_215/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_215/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_82/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_82/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_91/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_91/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_235/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_235/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_224/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_224/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_235/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_235/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_224/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_224/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_91/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_91/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_223/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_223/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_223/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_223/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_244/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_244/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_233/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_233/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_244/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_244/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_233/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_233/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_243/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_243/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_243/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_243/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_242/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_242/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_242/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_242/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_241/cycle/3","artificial","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_241/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_240/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_240/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_241/cycle/2","artificial","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_241/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_185/cycle/3","artificial","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_185/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_185/cycle/2","artificial","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_185/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_240/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_240/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_192/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_192/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_192/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_192/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_190/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_190/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_190/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_190/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_38/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_38/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_38/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_38/cycle/2"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_36/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_36/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_79/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_79/cycle/3"
"Thames","Thames AWB","Kennet Canals","GB70610180","Kennet and Avon Canal, Copse Lock to Reading","Canal","PKER0245","KENNET AND AVON CANAL AT ALDERMASTON","460100","167100","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349772/year/2019/item/wbc_35/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610180/year/2019/item/wbc_35/cycle/3"
