@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",344,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,Nitrate-N,Nitrate as N,0117,"",0.597,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629505-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2024-06-03T10:48:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
