@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,Chloride Ion,Chloride,0172,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,Temp Water,Temperature of Water,0076,"",8.97,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,pH in-situ,pH : In Situ,3169,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-744416-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2001-04-17T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
