@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,pH,pH,0061,"",8.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,Nitrate-N,Nitrate as N,0117,"",9.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",6442,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960994-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CREEK,AN-CREEK,SOUTH DIKE AND GRAYFLEET DRAIN,2020-03-13T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545576,393455
