@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",84.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,Temp Water,Temperature of Water,0076,"",15.42,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,pH,pH,0061,"",6.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,Cond @ 20C,Conductivity at 20 C,0062,"",334,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,Nitrate-N,Nitrate as N,0117,"",4.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,Nitrite-N,Nitrite as N,0118,"",0.0805,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.749,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-809114-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2002-07-09T11:14:00,Chloride Ion,Chloride,0172,"",34.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538500,124500
