﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2013/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2013/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_38/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_79/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_79/cycle/2"
