@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,Nitrate-N,Nitrate as N,0117,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,Nitrite-N,Nitrite as N,0118,"",0.0575,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
http://environment.data.gov.uk/water-quality/data/measurement/NW-5124053-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002872,NW-88002872,MAGHULL BROOK AT SD 361 029,2014-04-02T10:31:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336155,402907
