@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,Nitrate-N,Nitrate as N,0117,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,Nitrite-N,Nitrite as N,0118,"",0.0097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",552,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584377-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2014-05-13T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384700,199100
