﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2019/item/wbc_56/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2019/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2022/item/wbc_56/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2013/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052700","Henmore Brook Catch (trib of R Dove)","River","52842","52842","416227","344699","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422027/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052700/year/2010/item/wbc_56/cycle/1"
