@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",90.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Magnesium-Mg,Magnesium,0237,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Potassium- K,Potassium,0211,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",62.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Calcium - Ca,Calcium,0241,"",30.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Nitrate-N,Nitrate as N,0117,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Chloride Ion,Chloride,0172,"",26.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Zinc - as Zn,Zinc,6455,"",30.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339288-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2002-03-01T10:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
