@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",869,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029665-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-02-08T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
