﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_51/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_50/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2022/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_52/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_30/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_50/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_51/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_192/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_50/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_192/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_18/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_38/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_49/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_38/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_16/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_38/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_48/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_107/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_18/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_227/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_107/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2015/item/wbc_29/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2015/item/wbc_18/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_79/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_36/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_35/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_227/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_227/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_227/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_227/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_46/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_35/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_23/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_49/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_79/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_116/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_38/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_16/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_35/cycle/2"
