﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","161683","161683","530245","247507","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531628/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","161683","161683","530245","247507","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531628/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","161683","161683","530245","247507","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531628/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M04","R.RHEE TADLOW FM.BR.","528270","246336","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486229/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M04","R.RHEE TADLOW FM.BR.","528270","246336","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486229/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M04","R.RHEE TADLOW FM.BR.","528270","246336","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486229/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M04","R.RHEE TADLOW FM.BR.","528270","246336","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486229/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_238/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_238/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_237/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_237/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_236/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M24","R.RHEE WENDY RD.BR.","531770","247724","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486249/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_236/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M02","R.RHEE U/S CULVERT DUNTON LODGE FM.BR.","525600","242400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486227/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M02","R.RHEE U/S CULVERT DUNTON LODGE FM.BR.","525600","242400","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486227/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M02","R.RHEE U/S CULVERT DUNTON LODGE FM.BR.","525600","242400","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486227/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M02","R.RHEE U/S CULVERT DUNTON LODGE FM.BR.","525600","242400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486227/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M02","R.RHEE U/S CULVERT DUNTON LODGE FM.BR.","525600","242400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486227/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M02","R.RHEE U/S CULVERT DUNTON LODGE FM.BR.","525600","242400","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486227/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","30M02","R.RHEE U/S CULVERT DUNTON LODGE FM.BR.","525600","242400","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486227/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","56183","56183","525600","242400","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409209/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","56171","56171","528270","246336","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409197/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","56171","56171","528270","246336","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409197/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","56171","56171","528270","246336","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409197/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","56171","56171","528270","246336","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409197/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","56171","56171","528270","246336","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409197/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","56171","56171","528270","246336","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409197/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","56171","56171","528270","246336","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409197/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2022/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","42685","CAM CATCHMENT/RHEE/BURY HOLME FARM/","527004","245512","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532343/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","42685","CAM CATCHMENT/RHEE/BURY HOLME FARM/","527004","245512","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532343/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","42685","CAM CATCHMENT/RHEE/BURY HOLME FARM/","527004","245512","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532343/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","42685","CAM CATCHMENT/RHEE/BURY HOLME FARM/","527004","245512","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532343/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","42683","CAM CATCHMENT/RHEE/WHITEGATE BRIDGE/","526274","244024","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532542/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","42683","CAM CATCHMENT/RHEE/WHITEGATE BRIDGE/","526274","244024","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532542/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Rhee (US Wendy)","River","4504","CAM CATCHMENT/RHEE/WENDY/","531913","247801","Anglian","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529909/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038100/year/2022/item/wbc_55/cycle/3"
