@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Phosphate,Phosphate :- {TIP},0192,"",0.079,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Cu Filtered,"Copper, Dissolved",6450,"",1.46,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",77.2,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Hardness,"Hardness, Total as CaCO3",0158,"",333,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",8.6,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,pH,pH,0061,"",8.1,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Mg Filtered,"Magnesium, Dissolved",0235,"",22,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Zinc - as Zn,Zinc,6455,"",3.47,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Nitrate-N,Nitrate as N,0117,"",4.86,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.974,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3421995-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-10-25T09:54:00,Ca Filtered,"Calcium, Dissolved",0239,"",97,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
