﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","37014","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SIXPENNY BROOK/ALRESFORD LODGE/","606218","220474","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529923/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","37014","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SIXPENNY BROOK/ALRESFORD LODGE/","606218","220474","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529923/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","37014","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SIXPENNY BROOK/ALRESFORD LODGE/","606218","220474","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529923/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","37014","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SIXPENNY BROOK/ALRESFORD LODGE/","606218","220474","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529923/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","37014","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SIXPENNY BROOK/ALRESFORD LODGE/","606218","220474","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529923/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","37014","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SIXPENNY BROOK/ALRESFORD LODGE/","606218","220474","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529923/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","37014","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SIXPENNY BROOK/ALRESFORD LODGE/","606218","220474","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529923/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","TG315","SIXPENNY BK.AT FORD LANE ALRESFORD","606558","220346","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505655/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","156831","156831","606214","220479","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407410/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","156831","156831","606214","220479","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407410/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","156831","156831","606214","220479","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407410/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","156831","156831","606214","220479","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407410/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","156831","156831","606214","220479","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407410/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","156831","156831","606214","220479","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407410/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","156831","156831","606214","220479","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407410/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","156831","156831","606214","220479","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407410/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","542","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/TENPENNY BROOK/HILL FARM/","607500","223300","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479108/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_55/cycle/1"
