@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110221-1623631,2011-02-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110202-1622263,2011-02-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110317-1626212,2011-03-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110411-1628668,2011-04-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110525-1633095,2011-05-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110616-1635526,2011-06-16T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110708-1637864,2011-07-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110824-1643973,2011-08-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110805-1641985,2011-08-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20111018-1648516,2011-10-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20111111-1652582,2011-11-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20111128-1653795,2011-11-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
