@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130110-1701954,2013-01-10T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130204-1705645,2013-02-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130320-1710639,2013-03-20T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130301-1708923,2013-03-01T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130422-1713709,2013-04-22T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130522-1718011,2013-05-22T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130724-1724568,2013-07-24T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130730-1726319,2013-07-30T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20130912-1731539,2013-09-12T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20131009-1734116,2013-10-09T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20131108-1738696,2013-11-08T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20131121-1739918,2013-11-21T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
