@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20100901-1602760,2010-09-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20101006-1605451,2010-10-06T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20101125-1608888,2010-11-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20101213-1610100,2010-12-13T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20101201-1609248,2010-12-01T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110221-1623631,2011-02-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110202-1622263,2011-02-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110317-1626212,2011-03-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110411-1628668,2011-04-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20110525-1633095,2011-05-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
