@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20150107-1783937,2015-01-07T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20150209-1786863,2015-02-09T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20150302-1789766,2015-03-02T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20150416-1793786,2015-04-16T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20150505-1795965,2015-05-05T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20150629-1801811,2015-06-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20150714-1804276,2015-07-14T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20150820-1806446,2015-08-20T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20150908-1809052,2015-09-08T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20151022-1814154,2015-10-22T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20151119-1817315,2015-11-19T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-HOBD6-20151204-1818657,2015-12-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,536756,347504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
