"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","GB71210242","Canal","SK0121781947","artificial","401217","381947","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575520","/catchment-planning/ReasonsForNotAchievingGood/575520","Physical modification","Physical modifications"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","GB71210242","Canal","SK0121781947","artificial","401217","381947","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560934","/catchment-planning/ReasonsForNotAchievingGood/560934","Chemicals",
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","GB71210242","Canal","SK0121781947","artificial","401217","381947","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560935","/catchment-planning/ReasonsForNotAchievingGood/560935","Chemicals",
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (South)","GB71210502","Canal","SD7613605646","artificial","376136","405646","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560945","/catchment-planning/ReasonsForNotAchievingGood/560945","Chemicals",
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (North)","GB71210501","Canal","SD7749706763","artificial","377497","406763","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560941","/catchment-planning/ReasonsForNotAchievingGood/560941","Chemicals",
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (North)","GB71210501","Canal","SD7749706763","artificial","377497","406763","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575523","/catchment-planning/ReasonsForNotAchievingGood/575523","Physical modification","Physical modifications"
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (South)","GB71210502","Canal","SD7613605646","artificial","376136","405646","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575524","/catchment-planning/ReasonsForNotAchievingGood/575524","Physical modification","Physical modifications"
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (North)","GB71210501","Canal","SD7749706763","artificial","377497","406763","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560943","/catchment-planning/ReasonsForNotAchievingGood/560943","Chemicals",
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (South)","GB71210502","Canal","SD7613605646","artificial","376136","405646","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560944","/catchment-planning/ReasonsForNotAchievingGood/560944","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Gragareth Mill Race","GB812100059","SurfaceWaterTransfer","SD6907277580","artificial","369072","477580","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561015","/catchment-planning/ReasonsForNotAchievingGood/561015","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Gragareth Mill Race","GB812100059","SurfaceWaterTransfer","SD6907277580","artificial","369072","477580","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561016","/catchment-planning/ReasonsForNotAchievingGood/561016","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Ulverston Canal","GB71210050","Canal","SD3034878099","artificial","330348","478099","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560903","/catchment-planning/ReasonsForNotAchievingGood/560903","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Leeds and Liverpool Canal, summit to Wigan","GB71210232","Canal","SD5950611859","artificial","359506","411859","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575517","/catchment-planning/ReasonsForNotAchievingGood/575517","Physical modification","Physical modifications"
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, cruising section","GB71210228","Canal","SD4674564910","artificial","346745","464910","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575513","/catchment-planning/ReasonsForNotAchievingGood/575513","Physical modification","Physical modifications"
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Ulverston Canal","GB71210050","Canal","SD3034878099","artificial","330348","478099","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560904","/catchment-planning/ReasonsForNotAchievingGood/560904","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, cruising section","GB71210228","Canal","SD4674564910","artificial","346745","464910","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560922","/catchment-planning/ReasonsForNotAchievingGood/560922","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, remainder section","GB71210229","Canal","SD5285680096","artificial","352856","480096","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560925","/catchment-planning/ReasonsForNotAchievingGood/560925","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, remainder section","GB71210229","Canal","SD5285680096","artificial","352856","480096","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560924","/catchment-planning/ReasonsForNotAchievingGood/560924","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Leeds and Liverpool Canal, Wigan to Liverpool","GB71210083","Canal","SD5537307318","artificial","355373","407318","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560912","/catchment-planning/ReasonsForNotAchievingGood/560912","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, remainder section","GB71210229","Canal","SD5285680096","artificial","352856","480096","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575515","/catchment-planning/ReasonsForNotAchievingGood/575515","Physical modification","Physical modifications"
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Leeds and Liverpool Canal, Wigan to Liverpool","GB71210083","Canal","SD5537307318","artificial","355373","407318","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575509","/catchment-planning/ReasonsForNotAchievingGood/575509","Physical modification","Physical modifications"
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, cruising section","GB71210228","Canal","SD4674564910","artificial","346745","464910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560923","/catchment-planning/ReasonsForNotAchievingGood/560923","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Gragareth Mill Race","GB812100059","SurfaceWaterTransfer","SD6907277580","artificial","369072","477580","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572918","/catchment-planning/ReasonsForNotAchievingGood/572918","Physical modification","Physical modifications"
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Leeds and Liverpool Canal, summit to Wigan","GB71210232","Canal","SD5950611859","artificial","359506","411859","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560926","/catchment-planning/ReasonsForNotAchievingGood/560926","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Leeds and Liverpool Canal, summit to Wigan","GB71210232","Canal","SD5950611859","artificial","359506","411859","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560927","/catchment-planning/ReasonsForNotAchievingGood/560927","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Leeds and Liverpool Canal, Wigan to Liverpool","GB71210083","Canal","SD5537307318","artificial","355373","407318","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560911","/catchment-planning/ReasonsForNotAchievingGood/560911","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Trent and Mersey Canal, summit to Preston Brook Tunnel","GB71210247","Canal","SJ6866668327","artificial","368666","368327","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560937","/catchment-planning/ReasonsForNotAchievingGood/560937","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Shell Brook Feeder (Macclesfield Canal)","GB812100016","SurfaceWaterTransfer","SJ9365664203","artificial","393656","364203","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561014","/catchment-planning/ReasonsForNotAchievingGood/561014","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Macclesfield Canal, lower section","GB71210234","Canal","SJ8725362263","artificial","387253","362263","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575519","/catchment-planning/ReasonsForNotAchievingGood/575519","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Trent and Mersey Canal, summit to Preston Brook Tunnel","GB71210247","Canal","SJ6866668327","artificial","368666","368327","3","Fail","Element","Mercury and Its Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"578392","/catchment-planning/ReasonsForNotAchievingGood/578392","Chemicals","Pollution from towns, cities and transport"
"North West","North West AWB","Dane Canals and SWT","Dane Feeder (Caldon Canal)","GB812100007","SurfaceWaterTransfer","SJ9324663225","artificial","393246","363225","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572913","/catchment-planning/ReasonsForNotAchievingGood/572913","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Trent and Mersey Canal, summit to Preston Brook Tunnel","GB71210247","Canal","SJ6866668327","artificial","368666","368327","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560936","/catchment-planning/ReasonsForNotAchievingGood/560936","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Trent and Mersey Canal, summit to Preston Brook Tunnel","GB71210247","Canal","SJ6866668327","artificial","368666","368327","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575521","/catchment-planning/ReasonsForNotAchievingGood/575521","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Dane Feeder (Caldon Canal)","GB812100007","SurfaceWaterTransfer","SJ9324663225","artificial","393246","363225","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561004","/catchment-planning/ReasonsForNotAchievingGood/561004","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Macclesfield Canal, lower section","GB71210234","Canal","SJ8725362263","artificial","387253","362263","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560932","/catchment-planning/ReasonsForNotAchievingGood/560932","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Radcliffe Feeder (Macclesfield Canal)","GB812100014","SurfaceWaterTransfer","SJ9142965817","artificial","391429","365817","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561007","/catchment-planning/ReasonsForNotAchievingGood/561007","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Dane Feeder (Caldon Canal)","GB812100007","SurfaceWaterTransfer","SJ9324663225","artificial","393246","363225","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561005","/catchment-planning/ReasonsForNotAchievingGood/561005","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Radcliffe Feeder (Macclesfield Canal)","GB812100014","SurfaceWaterTransfer","SJ9142965817","artificial","391429","365817","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561006","/catchment-planning/ReasonsForNotAchievingGood/561006","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Shell Brook Feeder (Macclesfield Canal)","GB812100016","SurfaceWaterTransfer","SJ9365664203","artificial","393656","364203","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561009","/catchment-planning/ReasonsForNotAchievingGood/561009","Chemicals",
"North West","North West AWB","Dane Canals and SWT","Shell Brook Feeder (Macclesfield Canal)","GB812100016","SurfaceWaterTransfer","SJ9365664203","artificial","393656","364203","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"572917","/catchment-planning/ReasonsForNotAchievingGood/572917","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Radcliffe Feeder (Macclesfield Canal)","GB812100014","SurfaceWaterTransfer","SJ9142965817","artificial","391429","365817","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"572916","/catchment-planning/ReasonsForNotAchievingGood/572916","Physical modification","Physical modifications"
"North West","North West AWB","Dane Canals and SWT","Macclesfield Canal, lower section","GB71210234","Canal","SJ8725362263","artificial","387253","362263","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560933","/catchment-planning/ReasonsForNotAchievingGood/560933","Chemicals",
"North West","North West AWB","Glaze Canals","Leeds and Liverpool Canal, Leigh Branch","GB71210233","Canal","SD6117400362","artificial","361174","400362","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560928","/catchment-planning/ReasonsForNotAchievingGood/560928","Chemicals",
"North West","North West AWB","Glaze Canals","Leeds and Liverpool Canal, Leigh Branch","GB71210233","Canal","SD6117400362","artificial","361174","400362","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560929","/catchment-planning/ReasonsForNotAchievingGood/560929","Chemicals",
"North West","North West AWB","Glaze Canals","Leeds and Liverpool Canal, Leigh Branch","GB71210233","Canal","SD6117400362","artificial","361174","400362","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575518","/catchment-planning/ReasonsForNotAchievingGood/575518","Physical modification","Physical modifications"
"North West","North West AWB","Goyt Etherow Tame Canals","Ashton Canal and Peak Forest Canal, lower section","GB71210219","Canal","SJ9337197048","artificial","393371","397048","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560917","/catchment-planning/ReasonsForNotAchievingGood/560917","Chemicals",
"North West","North West AWB","Goyt Etherow Tame Canals","Huddersfield Narrow Canal west section","GB71210268","Canal","SD9768301718","artificial","397683","401718","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560940","/catchment-planning/ReasonsForNotAchievingGood/560940","Chemicals",
"North West","North West AWB","Goyt Etherow Tame Canals","Huddersfield Narrow Canal west section","GB71210268","Canal","SD9768301718","artificial","397683","401718","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575522","/catchment-planning/ReasonsForNotAchievingGood/575522","Physical modification","Physical modifications"
"North West","North West AWB","Goyt Etherow Tame Canals","Huddersfield Narrow Canal west section","GB71210268","Canal","SD9768301718","artificial","397683","401718","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560938","/catchment-planning/ReasonsForNotAchievingGood/560938","Chemicals",
"North West","North West AWB","Goyt Etherow Tame Canals","Ashton Canal and Peak Forest Canal, lower section","GB71210219","Canal","SJ9337197048","artificial","393371","397048","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575512","/catchment-planning/ReasonsForNotAchievingGood/575512","Physical modification","Physical modifications"
"North West","North West AWB","Goyt Etherow Tame Canals","Ashton Canal and Peak Forest Canal, lower section","GB71210219","Canal","SJ9337197048","artificial","393371","397048","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560921","/catchment-planning/ReasonsForNotAchievingGood/560921","Chemicals",
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Manchester Ship Canal","GB71210004","Canal","SJ5003382808","artificial","350033","382808","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575506","/catchment-planning/ReasonsForNotAchievingGood/575506","Physical modification","Physical modifications"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Bridgewater Canal","GB71210001","Canal","SJ8115696411","artificial","381156","396411","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560900","/catchment-planning/ReasonsForNotAchievingGood/560900","Chemicals",
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Manchester Ship Canal","GB71210004","Canal","SJ5003382808","artificial","350033","382808","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560901","/catchment-planning/ReasonsForNotAchievingGood/560901","Chemicals",
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Manchester Ship Canal","GB71210004","Canal","SJ5003382808","artificial","350033","382808","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560902","/catchment-planning/ReasonsForNotAchievingGood/560902","Chemicals",
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Bridgewater Canal","GB71210001","Canal","SJ8115696411","artificial","381156","396411","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560899","/catchment-planning/ReasonsForNotAchievingGood/560899","Chemicals",
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Bridgewater Canal","GB71210001","Canal","SJ8115696411","artificial","381156","396411","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575500","/catchment-planning/ReasonsForNotAchievingGood/575500","Physical modification","Physical modifications"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Manchester Ship Canal","GB71210004","Canal","SJ5003382808","artificial","350033","382808","3","Fail","Element","Tributyltin Compounds","Navigation","Probable","RNAG","Inland Waterways","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"575501","/catchment-planning/ReasonsForNotAchievingGood/575501","Chemicals","Pollution from towns, cities and transport"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Manchester Ship Canal","GB71210004","Canal","SJ5003382808","artificial","350033","382808","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575502","/catchment-planning/ReasonsForNotAchievingGood/575502","Chemicals","Pollution from waste water"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Manchester Ship Canal","GB71210004","Canal","SJ5003382808","artificial","350033","382808","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"575503","/catchment-planning/ReasonsForNotAchievingGood/575503","Chemicals","Pollution from waste water"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","Manchester Ship Canal","GB71210004","Canal","SJ5003382808","artificial","350033","382808","3","Fail","Element","Tributyltin Compounds","Waste treatment and disposal","Probable","RNAG","Other (not in list)","Point source","Probable","Landfill leaching","Probable",,,"575504","/catchment-planning/ReasonsForNotAchievingGood/575504","Chemicals","Pollution from towns, cities and transport"
"North West","North West AWB","Roch Irk Medlock Canals and SWT","Rochdale Canal, western section","GB71210517","Canal","SD8835507230","artificial","388355","407230","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560946","/catchment-planning/ReasonsForNotAchievingGood/560946","Chemicals",
"North West","North West AWB","Roch Irk Medlock Canals and SWT","Cow Head Drain","GB812100090","SurfaceWaterTransfer","SD9644918824","artificial","396449","418824","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561017","/catchment-planning/ReasonsForNotAchievingGood/561017","Chemicals",
"North West","North West AWB","Roch Irk Medlock Canals and SWT","Cow Head Drain","GB812100090","SurfaceWaterTransfer","SD9644918824","artificial","396449","418824","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561018","/catchment-planning/ReasonsForNotAchievingGood/561018","Chemicals",
"North West","North West AWB","Roch Irk Medlock Canals and SWT","Rochdale Canal, western section","GB71210517","Canal","SD8835507230","artificial","388355","407230","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560947","/catchment-planning/ReasonsForNotAchievingGood/560947","Chemicals",
"North West","North West AWB","Roch Irk Medlock Canals and SWT","Rochdale Canal, western section","GB71210517","Canal","SD8835507230","artificial","388355","407230","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575525","/catchment-planning/ReasonsForNotAchievingGood/575525","Physical modification","Physical modifications"
"North West","North West AWB","Roch Irk Medlock Canals and SWT","Cow Head Drain","GB812100090","SurfaceWaterTransfer","SD9644918824","artificial","396449","418824","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572919","/catchment-planning/ReasonsForNotAchievingGood/572919","Physical modification","Physical modifications"
"North West","North West AWB","Sankey Canals","St Helens Canal","GB71210088","Canal","SJ5354496189","artificial","353544","396189","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560914","/catchment-planning/ReasonsForNotAchievingGood/560914","Chemicals",
"North West","North West AWB","Sankey Canals","St Helens Canal","GB71210088","Canal","SJ5354496189","artificial","353544","396189","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575510","/catchment-planning/ReasonsForNotAchievingGood/575510","Physical modification","Physical modifications"
