@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,Nitrite-N,Nitrite as N,0118,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00359,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4764156-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-12-04T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475729,335927
