﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2012/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_208/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","154939","154939","433749","432643","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434415/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_208/cycle/2"
