@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Nitrate-N,Nitrate as N,0117,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",92.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Calcium - Ca,Calcium,0241,"",28.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Zinc - as Zn,Zinc,6455,"",12.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",247,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Magnesium-Mg,Magnesium,0237,"",5.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",473940,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Chloride Ion,Chloride,0172,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-1495122-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2001-12-10T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
