@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",896,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,Nitrate-N,Nitrate as N,0117,"",16.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052712-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDBECK,AN-SANDBECK,SAND BECK STRAGGLETHORPE,2023-11-07T10:32:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),490700,351582
