"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Component","Quantitative Status element","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Inferior Oolite and Bridport Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1105","Inferior Oolite and Bridport Sands","GB40901G305800","GroundWaterBody","not applicable","375599","161182","ST7559961182","2015","3","Good","Element","General Chemical Test","Objective",
