@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Fe- Filt,"Iron, Dissolved",6460,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,pH,pH,0061,"",6.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Ca Filtered,"Calcium, Dissolved",0239,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Na- Filtered,"Sodium, Dissolved",0205,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,K- Filtered,"Potassium, Dissolved",0209,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Pb Filtered,"Lead, Dissolved",0052,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Mn- Filtered,"Manganese, Dissolved",6458,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Ba- Filtered,"Barium, Dissolved",9446,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",35.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",9.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348087-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-09-26T13:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
