@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",54,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Chloride Ion,Chloride,0172,"",50.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",439034,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Nitrite-N,Nitrite as N,0118,"",0.385,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",606,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530744-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-08-19T16:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
