@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",525,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",44.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3462013-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-09-13T11:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
