@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,Chloride Ion,Chloride,0172,"",26.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",306,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,Nitrate-N,Nitrate as N,0117,"",7.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3118324-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2012-06-01T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224545,62050
