@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060123-1388214,2006-01-23T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060217-1392575,2006-02-17T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060328-1396157,2006-03-28T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060418-1399831,2006-04-18T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060523-1403458,2006-05-23T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060725-1413391,2006-07-25T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060707-1411499,2006-07-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060706-1411328,2006-07-06T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060929-1423606,2006-09-29T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20060905-1420700,2006-09-05T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20061031-1427068,2006-10-31T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20061120-1429496,2006-11-20T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M06-20061213-1434220,2006-12-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M06,R.OUSE BROWNSHILL STAUNCH,536900,272700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
