@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,Nitrate-N,Nitrate as N,0117,"",8.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",912,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,TurbidityNTU,Turbidity,6396,"",2.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2036845-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2023-05-02T11:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
