@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,Temp Water,Temperature of Water,0076,"",13.93,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,SALinsitu,Salinity : In Situ,7608,"",34.29,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,NGR Northing,NGR : Northing,6020,"",481278,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,HTrlTW,Time of sampling relative to previous high water,7342,"",7.24,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,Water Depth,Water Depth,3428,"",11.3,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,Time Hi-Tide,Time of high tide,0004,"",19.02,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,NGR Easting,NGR : Easting,6019,"",514495,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473367-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2013-09-08T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.23,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
