@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20130123-1891251,2013-01-23T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20130215-1893188,2013-02-15T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20130308-1895412,2013-03-08T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20130408-1896780,2013-04-08T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20130426-1899020,2013-04-26T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20130530-5096394,2013-05-30T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20130624-5097600,2013-06-24T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20130930-5107228,2013-09-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20130909-5104411,2013-09-09T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20131030-5111234,2013-10-30T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20131115-5112533,2013-11-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20131216-5115111,2013-12-16T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
