@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20090115-1778769,2009-01-15T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20090220-1781600,2009-02-20T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20090316-1782984,2009-03-16T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20090407-1785082,2009-04-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20090505-1786691,2009-05-05T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20090603-1789085,2009-06-03T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20090709-1791602,2009-07-09T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20090805-1793956,2009-08-05T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20090903-1796439,2009-09-03T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20091006-1798683,2009-10-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20091012-1799389,2009-10-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20091105-1801132,2009-11-05T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20091202-1803881,2009-12-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
