@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20080104-1747992,2008-01-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20080208-1751693,2008-02-08T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20080325-1755138,2008-03-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20080416-1756945,2008-04-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20080509-1758232,2008-05-09T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20080610-1760858,2008-06-10T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20080708-1762593,2008-07-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20080801-1765021,2008-08-01T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20080905-1768166,2008-09-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20081009-1771114,2008-10-09T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20081126-1775342,2008-11-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20081104-1773443,2008-11-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
