@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20000114-1410681,2000-01-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20000330-1420613,2000-03-30T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20000317-1421153,2000-03-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20000413-1421900,2000-04-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20000518-1425606,2000-05-18T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20000622-1434669,2000-06-22T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20000703-1434802,2000-07-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20000810-1440068,2000-08-10T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20000918-1443861,2000-09-18T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20001017-1447612,2000-10-17T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20001114-1450909,2000-11-14T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20001204-1453187,2000-12-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010103-1455177,2001-01-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010202-1458141,2001-02-02T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010308-1461426,2001-03-08T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010326-1462386,2001-03-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010516-1466231,2001-05-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010601-1467626,2001-06-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010626-1470220,2001-06-26T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010718-1472628,2001-07-18T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010824-1480936,2001-08-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010921-1484336,2001-09-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20011031-1489794,2001-10-31T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20011009-1486885,2001-10-09T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20020125-1499601,2002-01-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20020222-1504673,2002-02-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20020314-1506906,2002-03-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20020409-1509464,2002-04-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20020510-1518264,2002-05-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20020523-1519780,2002-05-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20020705-1524999,2002-07-05T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20020807-1528837,2002-08-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20020920-1535044,2002-09-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20021025-1541414,2002-10-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20021011-1539183,2002-10-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20021129-1547301,2002-11-29T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20030129-1554038,2003-01-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20030217-1555961,2003-02-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20030303-1559559,2003-03-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20030425-1564393,2003-04-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20030604-1568033,2003-06-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20030627-1570352,2003-06-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20030716-1572001,2003-07-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20030829-1578890,2003-08-29T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20030929-1582151,2003-09-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20031031-1586619,2003-10-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20031015-1583988,2003-10-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20031209-1594527,2003-12-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20040115-1597669,2004-01-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20040225-1601823,2004-02-25T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
