@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010103-1455177,2001-01-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010202-1458141,2001-02-02T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010308-1461426,2001-03-08T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010326-1462386,2001-03-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010516-1466231,2001-05-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010601-1467626,2001-06-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010626-1470220,2001-06-26T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010718-1472628,2001-07-18T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010824-1480936,2001-08-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20010921-1484336,2001-09-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20011031-1489794,2001-10-31T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002375-20011009-1486885,2001-10-09T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,RIVER IRK AT HENDHAM VALE,385125,401085,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
