@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,Nitrate-N,Nitrate as N,0117,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502715-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012802,SW-Z5012802,AVON WESTPORT,2024-01-03T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",514,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392815,187254
