﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","West Runton","UK10125","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Great Yarmouth North","UK10400","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Winterton-Horsey Dunes","UK0013043","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013043"
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Sheringham","UK10100","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Hemsby","UK10325","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Cromer","UK10200","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Mundesley","UK10300","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Gorleston Beach","UK10650","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Overstrand Cliffs","UK0030232","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030232"
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Sea Palling","UK10310","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Great Yarmouth North Denes","UK9009271","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009271"
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Great Yarmouth Pier","UK10500","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Caister Point","UK10350","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","East Runton","UK10150","Bathing Water Directive",
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Great Yarmouth South","UK10600","Bathing Water Directive",
