@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,SALinsitu,Salinity : In Situ,7608,"",0.29,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,NGR Easting,NGR : Easting,6019,"",376878,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0019,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,NGR Northing,NGR : Northing,6020,"",216861,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.7,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0011,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0011,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0017,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Time Hi-Tide,Time of high tide,0004,"",8.53,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00051,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.6,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00093,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Fluoranthene,Fluoranthene,0736,"",0.0027,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0013,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Turbdty in-s,Turbidity : In Situ,3976,"",26.8,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.5,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Pb Filtered,"Lead, Dissolved",0052,"",0.23,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.023,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.12,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817515-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-05-04T09:07:00,Water Depth,Water Depth,3428,"",6.1,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
