@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,Nitrate-N,Nitrate as N,0117,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",543,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,TurbidityNTU,Turbidity,6396,"",8.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1547525-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2021-05-17T15:24:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
