﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","29865","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/WALSDEN WATER/WALSDEN ESTATE/","393607","421224","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480764/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","36089","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RAMSDEN CLOUGH (WALSDEN WATER)/RAMSDEN WOOD ROAD/","393091","421270","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480851/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","36089","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RAMSDEN CLOUGH (WALSDEN WATER)/RAMSDEN WOOD ROAD/","393091","421270","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480851/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","36089","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RAMSDEN CLOUGH (WALSDEN WATER)/RAMSDEN WOOD ROAD/","393091","421270","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480851/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1424","1424","394173","420668","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433833/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","1148","1148","393135","422393","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432295/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500723","WALSDEN WATER BELOW WARLAND","394619","420182","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290838/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500723","WALSDEN WATER BELOW WARLAND","394619","420182","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290838/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500723","WALSDEN WATER BELOW WARLAND","394619","420182","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290838/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500723","WALSDEN WATER BELOW WARLAND","394619","420182","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290838/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500723","WALSDEN WATER BELOW WARLAND","394619","420182","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290838/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500723","WALSDEN WATER BELOW WARLAND","394619","420182","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290838/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500723","WALSDEN WATER BELOW WARLAND","394619","420182","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290838/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2013/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","49500722","WALSDEN WATER AT TODMORDEN","393501","423938","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290837/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2010/item/wbc_79/cycle/1"
