@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20130110-1450341,2013-01-10T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20130130-1451703,2013-01-30T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20130311-1456303,2013-03-11T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20130513-1461779,2013-05-13T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20130512-1461536,2013-05-12T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20130716-1468273,2013-07-16T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20130829-1471888,2013-08-29T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20130913-1473863,2013-09-13T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20131003-1475398,2013-10-03T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20131101-1478172,2013-11-01T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20131203-1481410,2013-12-03T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20140114-1484888,2014-01-14T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20140210-1487224,2014-02-10T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20140310-1489691,2014-03-10T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20140410-1492331,2014-04-10T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20140701-1499112,2014-07-01T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20141008-1508568,2014-10-08T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20150204-1517661,2015-02-04T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20150505-1524565,2015-05-05T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20150803-1532441,2015-08-03T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20151105-1540538,2015-11-05T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20160323-1550344,2016-03-23T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20160627-1557796,2016-06-27T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20160929-1565325,2016-09-29T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20161212-1571639,2016-12-12T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20170110-1573040,2017-01-10T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20170405-1580114,2017-04-05T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20170705-1586926,2017-07-05T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20171002-1593595,2017-10-02T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20180215-1602926,2018-02-15T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20180524-1609630,2018-05-24T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20180808-1615448,2018-08-08T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20181119-1622685,2018-11-19T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20190417-1632974,2019-04-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20190528-1635608,2019-05-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20190613-1636742,2019-06-13T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20190704-1638486,2019-07-04T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20190805-1641020,2019-08-05T15:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20190930-1645582,2019-09-30T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20191007-1646233,2019-10-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20191120-1649284,2019-11-20T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20191204-1650469,2019-12-04T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20200107-1653309,2020-01-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20200204-1655433,2020-02-04T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20200311-1658716,2020-03-11T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20200311-1658660,2020-03-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20230425-1721051,2023-04-25T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20230526-1723214,2023-05-26T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20230721-1727561,2023-07-21T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905152-20230824-1730356,2023-08-24T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,444402,485697,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
