﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_18/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_18/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_49/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_16/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_49/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_16/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_46/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_89/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_89/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_46/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_88/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_88/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_89/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_89/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_43/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_88/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_88/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_86/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_53/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_53/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_43/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_43/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_52/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_52/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_86/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_53/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_53/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_52/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_52/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_244/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M06","RIDDY BK.50M U/S CAM CONFLUENCE","543200","252660","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486176/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_244/cycle/2"
