"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029770","Daglingworth Stream (Source to Churn)","River","400111","204185","SP0011104185","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029770/year/2014/item/wbc_74/cycle/1","No Information","0.67","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","399813","193021","ST9981393021","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023760","Thames (Kemble to Waterhay Bridge)","River","401180","195707","SU0118095707","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023760/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","419297","199300","SU1929799300","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022910","South Marston Brook","River","419913","187849","SU1991387849","not designated artificial or heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022910/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022960","Thames (Waterhaybridge to Cricklade) and Chelworth Brook","River","407770","194322","SU0777094322","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022960/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029770","Daglingworth Stream (Source to Churn)","River","400111","204185","SP0011104185","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029770/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","411248","194057","SU1124894057","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2010/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023650","Key (Source to Thames)","River","408730","190427","SU0873090427","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023650/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023711","Westrop Brook","River","419697","194803","SU1969794803","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023711/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","418599","192999","SU1859992999","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries","River","424606","189435","SU2460689435","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022920/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","411214","189968","SU1121489968","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587369",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022860","Liden Brook, Swindon","River","419697","183832","SU1969783832","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022860/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_210/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029790","Elkstone Brook","River","400184","207018","SP0018407018","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029790/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039030300","Ampney and Poulton Brooks (Source to Thames)","River","406219","202476","SP0621902476","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030300/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029790","Elkstone Brook","River","400184","207018","SP0018407018","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029790/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","425622","192444","SU2562292444","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","411214","189968","SU1121489968","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023110","Dudgrove Brook","River","416540","197660","SU1654097660","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023110/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583484",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","411214","189968","SU1121489968","not designated artificial or heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_50/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries","River","424606","189435","SU2460689435","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022920/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023810","Kemble Ditch at Kemble","River","398469","197740","ST9846997740","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023810/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Ray (Wiltshire) source to Lydiard Brook","River","413991","182026","SU1399182026","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023320/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029750","Churn  (Baunton to Cricklade)","River","404088","198436","SU0408898436","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029750/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022930","Cole (Acorn Bridge to Bower Bridge)","River","421532","189487","SU2153289487","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022930/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB30642155","Coate Water","Lake","417585","182096","SU1758582096","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642155/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039030300","Ampney and Poulton Brooks (Source to Thames)","River","406219","202476","SP0621902476","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030300/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","421771","194894","SU2177194894","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Ray (Wiltshire) source to Lydiard Brook","River","413991","182026","SU1399182026","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023320/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022910","South Marston Brook","River","419913","187849","SU1991387849","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022910/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022930","Cole (Acorn Bridge to Bower Bridge)","River","421532","189487","SU2153289487","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022930/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023620","Derry Brook","River","403779","190154","SU0377990154","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023620/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_71/cycle/2","No Information","0.99",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029750","Churn  (Baunton to Cricklade)","River","404088","198436","SU0408898436","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029750/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries","River","424606","189435","SU2460689435","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022920/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029790","Elkstone Brook","River","400184","207018","SP0018407018","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029790/year/2019/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029790","Elkstone Brook","River","400184","207018","SP0018407018","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029790/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","419297","199300","SU1929799300","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039030300","Ampney and Poulton Brooks (Source to Thames)","River","406219","202476","SP0621902476","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030300/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023810","Kemble Ditch at Kemble","River","398469","197740","ST9846997740","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023810/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Share ditch","River","415264","194024","SU1526494024","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023680/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","399813","193021","ST9981393021","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries","River","424606","189435","SU2460689435","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022920/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023650","Key (Source to Thames)","River","408730","190427","SU0873090427","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023650/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln)","River","411248","194057","SU1124894057","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022990/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","406381","196818","SU0638196818","artificial","2019","High","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2019/item/wbc_245/cycle/3","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022930","Cole (Acorn Bridge to Bower Bridge)","River","421532","189487","SU2153289487","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022930/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","403363","215085","SP0336315085","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","400696","212516","SP0069612516","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022910","South Marston Brook","River","419913","187849","SU1991387849","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022910/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","419297","199300","SU1929799300","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (source to Lenta Brook)","River","419139","186009","SU1913986009","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022890/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023810","Kemble Ditch at Kemble","River","398469","197740","ST9846997740","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023810/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022910","South Marston Brook","River","419913","187849","SU1991387849","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022910/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Cotswold Water Park Lake 12","Lake","406381","196818","SU0638196818","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641559/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023760","Thames (Kemble to Waterhay Bridge)","River","401180","195707","SU0118095707","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023760/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022930","Cole (Acorn Bridge to Bower Bridge)","River","421532","189487","SU2153289487","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022930/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","425622","192444","SU2562292444","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2016/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022910","South Marston Brook","River","419913","187849","SU1991387849","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022910/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","399813","193021","ST9981393021","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries","River","424606","189435","SU2460689435","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022920/year/2019/item/wbc_106/cycle/2","Very Certain",,"Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029750","Churn  (Baunton to Cricklade)","River","404088","198436","SU0408898436","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029750/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","400696","212516","SP0069612516","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029790","Elkstone Brook","River","400184","207018","SP0018407018","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029790/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023810","Kemble Ditch at Kemble","River","398469","197740","ST9846997740","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023810/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries","River","424606","189435","SU2460689435","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022920/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","419297","199300","SU1929799300","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022870","Lenta Brook, East of Swindon","River","423079","185122","SU2307985122","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022870/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023110","Dudgrove Brook","River","416540","197660","SU1654097660","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023110/year/2011/item/wbc_71/cycle/1","No Information","0.73","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023760","Thames (Kemble to Waterhay Bridge)","River","401180","195707","SU0118095707","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023760/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Thornhill Ditch and tributaries at Cotswolds Water Park","River","419297","199300","SU1929799300","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029760/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Swill Brook (source to Ashton Keynes)","River","399813","193021","ST9981393021","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023700/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022860","Liden Brook, Swindon","River","419697","183832","SU1969783832","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022860/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
