@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,Nitrate-N,Nitrate as N,0117,"",2.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",287,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621241-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51491050,MD-51491050,LEA BROOK AT LEA BRIDGE,2015-06-11T09:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431790,356285
