@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",573,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,Nitrate-N,Nitrate as N,0117,"",5.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3458439-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2022-08-05T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390935,142721
