@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,Nitrate-N,Nitrate as N,0117,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",273,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280765-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-10-08T10:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
