@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",785,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,Nitrite-N,Nitrite as N,0118,"",0.0325,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,Turbidity,Turbidity,0068,"",2.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,Chloride Ion,Chloride,0172,"",65.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260735-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-03-29T09:10:00,Temp Water,Temperature of Water,0076,"",8.58,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
