@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",858,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,Nitrate-N,Nitrate as N,0117,"",2.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV027,AN-WAV027,FRENZE BECK FRENZE BR.(R.WAVENEY),2024-04-19T12:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613200,279100
